﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1314344,"17-KETOSTEROIDS, TOT",83586,,,,,83586,,,,,83586,,,,,83586,,,,,301,301,301,131,104.73,,A,None,10/1/2022,12/31/9999,Lab
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,250.12,,A,None,10/1/2022,12/31/9999,Lab
105,1050071,3D REND W-O POSTPROC,76376,,,,,76376,,,,,76376,,,,,76376,,,,,320,320,320,105,374.92,,A,None,10/1/2022,12/31/9999,Cardiology
105,1050072,3D REND W-POSTPROCES,76377,,,,,76377,,,,,76377,,,,,76377,,,,,320,320,320,105,1247.48,,A,None,10/1/2022,12/31/9999,Cardiology
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,168.95,,A,None,10/1/2022,12/31/9999,Lab
122,1221178,AA 5%/D20W 1000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,200.72,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221139,AA 5%/D20W 2000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,294.32,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221179,AA5 D15W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,193.96,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221209,AA5 D15W 2000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,292.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212268,ABATACEPT 10MG INJ  ,J0129,,,,,J0129,,,,,J0129,,,,,J0129,,,,,250,636,636,121,98.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211819,ABCIXIMAB 10MG      ,J0130,,,,,J0130,,,,,J0130,,,,,J0130,,,,,250,636,636,121,3357.12,,A,None,10/1/2022,12/31/9999,Pharmacy
171,1710904,ABG ANALYSIS        ,82803,,,,,82803,,,,,82803,,,,,82803,,,,,301,301,301,171,265.77,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1319839,ABG W-LYTES + GLUCOS,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1319051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2020,12/31/9999,Lab
121,7211690,ACARBOSE 100MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216941,ACEBUTOLOL 200MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217356,ACET/CODEINE 120-12 ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210603,ACETAM 80MG/.8ML .8M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,,,,,J0131,,,,,J0131,,,,,J0131,,,,,250,636,636,121,1.14,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216946,ACETAMINO 120MG SUPP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219162,ACETAMINOP 80MG CHEW,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216943,ACETAMINOPH 100MG/ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216945,ACETAMINOPH 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216947,ACETAMINOPHEN 325MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216944,ACETAMINOPHEN 325MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216948,ACETAMINOPHEN 650MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212151,ACETAZOLAMI 500MGINJ,J1120,,,,,J1120,,,,,J1120,,,,,J1120,,,,,250,636,636,121,160.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218479,ACETAZOLAMIDE 125MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216950,ACETAZOLAMIDE 250MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.01,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218901,ACETIC AC 2%OTIC 15M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,128.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210490,ACETIC ACID.25% 1000,,,,,,,,,,,,,,,,,,,,,250,250,250,121,50.44,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316359,ACETON-KETON SERM QT,82010,,,,,82010,,,,,82010,,,,,82010,,,,,301,301,301,131,105.72,,A,None,10/1/2022,12/31/9999,Lab
121,1219164,ACETYLCHOLINE KIT OP,,,,,,,,,,,,,,,,,,,,,250,250,250,121,241.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210121,ACETYLCYS 10%INH 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212135,ACETYLCYS 20%INH 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,53.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210302,ACETYLCYS 20%INH 1ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211109,ACETYLCYS 20%INH 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216954,ACETYLCYS 20%INH 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,71.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211747,ACETYLCYST 600MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
227,2270107,ACTIGRAPHY TESTING  ,95803,,,,,95803,,,,,95803,,,,,95803,,,,,920,920,920,227,606.60,,A,None,10/1/2022,12/31/9999,Outpatient Services
131,1314648,ACTINOMYCES AB      ,86602,,,,,86602,,,,,86602,,,,,86602,,,,,302,302,302,131,142.76,,A,None,10/1/2022,12/31/9999,Lab
121,1216955,ACTIV CHARC LIQ 120M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,76.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211647,ACTIV CHARC LIQ 240M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,97.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212201,ACTYLCYSTN INJ 100MG,J0132,,,,,J0132,,,,,J0132,,,,,J0132,,,,,250,636,636,121,4.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216958,ACYCLOVIR 200MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210480,ACYCLOVIR 5% CRM 5GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,554.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216956,ACYCLOVIR 5% OINT 15,,,,,,,,,,,,,,,,,,,,,250,637,250,121,822.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210212,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,1.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212160,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,1.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217733,ACYCLOVIR 800MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.24,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314102,ACYLCARNITINES QUANT,82017,,,,,82017,,,,,82017,,,,,82017,,,,,301,301,301,131,106.70,,A,None,10/1/2022,12/31/9999,Lab
116,1160131,AD PROCEDURE GI LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,689.83,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160132,AD PROCEDURE GI LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,995.28,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160133,AD PROCEDURE GI LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,1299.01,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160134,AD PROCEDURE GI LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,1605.60,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110821,AD PROCEDURE OR LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,1536.26,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110822,AD PROCEDURE OR LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,2049.34,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110823,AD PROCEDURE OR LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,2560.64,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110824,AD PROCEDURE OR LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3072.52,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110825,AD PROCEDURE OR LV 5,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3585.61,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110826,AD PROCEDURE OR LV 6,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,4096.89,,A,None,10/1/2022,12/31/9999,Surgical Services
131,1318090,ADAMTS 13 EVAL      ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,,P,A,None,1/1/2020,12/31/9999,Lab
121,1214003,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,89.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213711,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,4.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214004,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,57.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213710,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,10.92,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314649,ADENOVIRUS AB       ,86603,,,,,86603,,,,,86603,,,,,86603,,,,,302,302,302,131,126.46,,A,None,10/1/2022,12/31/9999,Lab
131,1314898,"ADENOVIRUS AG, IF   ",87260,,,,,87260,,,,,87260,,,,,87260,,,,,306,306,306,131,102.25,,A,None,10/1/2022,12/31/9999,Lab
141,1413001,ADHESION BARRIER1   ,C1765,,,,,C1765,,,,,C1765,,,,,C1765,,,,,278,278,278,141,625.04,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417124,ADHESION BARRIER2   ,C1765,,,,,C1765,,,,,C1765,,,,,C1765,,,,,278,278,278,141,10784.80,,A,None,10/1/2022,12/31/9999,Central Supply
152,1523160,ADM COV2 VAC (M) 1ST,0011A,,,,,0011A,,,,,0011A,,,,,0011A,,,,,0771,0771,0771,152,35.24,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523161,ADM COV2 VAC (M) 2ND,0012A,,,,,0012A,,,,,0012A,,,,,0012A,,,,,0771,0771,0771,152,59.05,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523157,ADM COV2 VAC (P) 1ST,0001A,,,,,0001A,,,,,0001A,,,,,0001A,,,,,0771,0771,0771,152,35.24,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523159,ADM COV2 VAC (P) 2ND,0002A,,,,,0002A,,,,,0002A,,,,,0002A,,,,,0771,0771,0771,152,59.05,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523163,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,152,643.97,,A,None,10/1/2022,12/31/9999,Inhouse Services
191,1913279,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,191,643.97,,A,None,10/1/2022,12/31/9999,Emergency Services
191,1913280,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,191,619.20,,I,None,12/18/2020,1/1/2022,Emergency Services
152,1523156,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,152,619.20,,I,None,12/18/2020,1/1/2022,Inhouse Services
121,1212497,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,162.76,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212120,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,265.72,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212118,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,6.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212119,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,0.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212498,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,7.18,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214238,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,2.72,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314103,ADRENOCORT ACTH     ,82024,,,,,82024,,,,,82024,,,,,82024,,,,,301,301,301,131,285.53,,A,None,10/1/2022,12/31/9999,Lab
141,1413002,ADT/EXT PACE/NEU LD1,C1883,,,,,C1883,,,,,C1883,,,,,C1883,,,,,275,275,275,141,3791.84,,A,None,10/1/2022,12/31/9999,Central Supply
171,1710965,AEROSOL OBSTR ADD HR,94645,,,,,94645,,,,,94645,,,,,94645,,,,,410,410,410,171,493.29,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1710966,AEROSOL OBSTRUCT 1HR,94644,,,,,94644,,,,,94644,,,,,94644,,,,,410,410,410,171,493.29,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314125,AFP SERUM           ,82105,,,,,82105,,,,,82105,,,,,82105,,,,,301,301,301,131,210.44,,A,None,10/1/2022,12/31/9999,Lab
131,1314939,"AG DETEC NOS,EIA MUL",87449,,,,,87449,,,,,87449,,,,,87449,,,,,306,306,306,131,157.09,,A,None,10/1/2022,12/31/9999,Lab
131,1314915,AG DETECT POLYVAL IF,87300,,,,,87300,,,,,87300,,,,,87300,,,,,306,306,306,131,102.25,,A,None,10/1/2022,12/31/9999,Lab
131,1315019,AGENT NOS ASSAY W-OP,87899,,,,,87899,,,,,87899,,,,,87899,,,,,306,306,306,131,94.85,,A,None,10/1/2022,12/31/9999,Lab
141,1413003,AICD DUAL CHAMBER L1,C1721,,,,,C1721,,,,,C1721,,,,,C1721,,,,,275,275,275,141,99999,,A,None,8/31/2007,12/31/9999,Central Supply
141,1413004,AICD OHR THN SGL/DU1,C1882,,,,,C1882,,,,,C1882,,,,,C1882,,,,,275,275,275,141,99999,,A,None,8/31/2007,12/31/9999,Central Supply
141,1413005,AICD SINGLE CHAMBER1,C1722,,,,,C1722,,,,,C1722,,,,,C1722,,,,,275,275,275,141,99999.00,,A,None,8/31/2007,12/31/9999,Central Supply
121,1212931,AL200-MG200-SIM20/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212933,AL400-MG400-SIM40/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314132,ALA DELTA           ,82135,,,,,82135,,,,,82135,,,,,82135,,,,,301,301,301,131,215.87,,A,None,10/1/2022,12/31/9999,Lab
121,7210986,ALBENDAZOLE 200MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,16.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210600,ALBU/IPRAT INH 14.7G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,508.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210822,ALBUMIN 25% 50ML IV ,P9047,,,,,P9047,,,,,P9047,,,,,P9047,,,,,250,636,636,121,566.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212085,ALBUMIN 25% 50ML IV ,P9047,,,,,P9047,,,,,P9047,,,,,P9047,,,,,250,636,636,121,334.88,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212083,ALBUMIN 5% 250ML IV ,P9045,,,,,P9045,,,,,P9045,,,,,P9045,,,,,250,636,636,121,196.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210823,ALBUMIN 5% 250ML IV ,P9045,,,,,P9045,,,,,P9045,,,,,P9045,,,,,250,636,636,121,445.12,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314106,ALBUMIN FLUID       ,82042,,,,,82042,,,,,82042,,,,,82042,,,,,301,301,301,131,67.67,,A,None,10/1/2022,12/31/9999,Lab
131,1314105,ALBUMIN SERUM       ,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,131,65.21,,A,None,10/1/2022,12/31/9999,Lab
121,7210024,ALBUTER .083%INH 3ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,4.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210851,ALBUTER 100MG/20 NEB,,,,,,,,,,,,,,,,,,,,,250,250,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216962,ALBUTEROL 2MG/5ML 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210161,ALBUTEROL 90MCG 8.5G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,154.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210892,ALBUTEROL 90MCG 8GM ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210077,ALBUTEROL 90MCG PUFF,,,,,,,,,,,,,,,,,,,,,250,637,250,121,4.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210251,ALBUTEROL2.5MG/.5NEB,,,,,,,,,,,,,,,,,,,,,250,250,250,121,27.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212071,ALBUTR UNITDS DME1MG,,,,,,,,,,,,,,,,,,,,,250,250,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212070,ALBUTRL CONC DME 1MG,,,,,,,,,,,,,,,,,,,,,250,250,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316670,ALC BIOMRKS MS 1-2  ,80321,,,,,80321,,,,,80321,,,,,80321,,,,,301,301,301,131,68.66,,A,None,10/1/2022,12/31/9999,Lab
131,1316671,ALC BIOMRKS MS 3 PL ,80322,,,,,80322,,,,,80322,,,,,80322,,,,,301,301,301,131,76.08,,A,None,10/1/2022,12/31/9999,Lab
121,1217646,ALCOHOL ABS 98% 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,161.72,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316611,ALCOHOLS MS         ,80320,,,,,80320,,,,,80320,,,,,80320,,,,,301,301,301,131,83.98,,A,None,10/1/2022,12/31/9999,Lab
131,1314120,ALDOLASE            ,82085,,,,,82085,,,,,82085,,,,,82085,,,,,301,301,301,131,127.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314121,ALDOSTERONE         ,82088,,,,,82088,,,,,82088,,,,,82088,,,,,301,301,301,131,267.75,,A,None,10/1/2022,12/31/9999,Lab
121,1216963,ALENDRONATE 10MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219752,ALENDRONATE 35 MGTAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,104.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216964,ALENDRONATE 70MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,104.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211556,ALISKIREN 150MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.64,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319007,ALKA PHOSPH ISOENYME,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314122,ALKALOIDS NOS MS    ,80323,,,,,80323,,,,,80323,,,,,80323,,,,,301,301,301,131,150.66,,A,None,10/1/2022,12/31/9999,Lab
131,1319808,ALLERGEN 12         ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1318060,ALLERGEN 21         ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314562,ALLERGEN IGE QUANT  ,86003,,,,,86003,,,,,86003,,,,,86003,,,,,302,302,302,131,26.18,,A,None,10/1/2022,12/31/9999,Lab
131,1314563,"ALLERGEN IGE,QUALMUL",86005,,,,,86005,,,,,86005,,,,,86005,,,,,302,302,302,131,50.88,,A,None,10/1/2022,12/31/9999,Lab
131,1316348,ALLERGEN IGG QT     ,86001,,,,,86001,,,,,86001,,,,,86001,,,,,302,302,302,131,49.89,,A,None,10/1/2022,12/31/9999,Lab
121,1216966,ALLOPURINOL 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216967,ALLOPURINOL 300MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210198,ALMOTRIPT 12.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,215.80,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319162,ALPHA 1 ANTITRYP PNL,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
121,7211822,ALPHA 1 PROTEI 10MG ,J0256,,,,,J0256,,,,,J0256,,,,,J0256,,,,,250,636,636,121,11.44,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314124,ALPHA 1-ANTITRYP PHE,82104,,,,,82104,,,,,82104,,,,,82104,,,,,301,301,301,131,188.71,,A,None,10/1/2022,12/31/9999,Lab
131,1314123,ALPHA 1-ANTITRYP TOT,82103,,,,,82103,,,,,82103,,,,,82103,,,,,301,301,301,131,176.35,,A,None,10/1/2022,12/31/9999,Lab
121,1216969,ALPRAZOLAM 0.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216970,ALPRAZOLAM 1MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212162,ALPROSTAD 1.25MCGINJ,J0270,,,,,J0270,,,,,J0270,,,,,J0270,,,,,250,637,250,121,0.83,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210148,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,219.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210147,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,219.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210027,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,213.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219880,ALUM HYDROX GEL480ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219684,ALUMIN HYD 600MG/5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314127,ALUMINUM            ,82108,,,,,82108,,,,,82108,,,,,82108,,,,,301,301,301,131,153.63,,A,None,10/1/2022,12/31/9999,Lab
121,1216974,AMANTAD 10MG/MLOR 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.38,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216973,AMANTADINE 100MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.16,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315863,AMIKACIN            ,80150,,,,,80150,,,,,80150,,,,,80150,,,,,301,301,301,131,97.81,,A,None,10/1/2022,12/31/9999,Lab
121,1218484,AMILORIDE 5MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221030,AMINO ACID 4.25/5 DE,,,,,,,,,,,,,,,,,,,,,258,258,258,122,264.68,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314134,AMINO ACID QUAN 6+  ,82139,,,,,82139,,,,,82139,,,,,82139,,,,,301,301,301,131,123.00,,A,None,10/1/2022,12/31/9999,Lab
131,1314131,AMINO ACID SING QUAN,82131,,,,,82131,,,,,82131,,,,,82131,,,,,301,301,301,131,151.65,,A,None,10/1/2022,12/31/9999,Lab
121,1216978,AMINOCAP AC 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.40,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210227,AMINOCAP ACID 250MG ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210162,AMINOCAP ACID 5GM IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,32.97,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211938,AMINOPHYLL 250MG INJ,J0280,,,,,J0280,,,,,J0280,,,,,J0280,,,,,250,636,636,121,60.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211215,AMINOPHYLL 250MG INJ,J0280,,,,,J0280,,,,,J0280,,,,,J0280,,,,,250,636,636,121,46.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210031,AMIODARONE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212270,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,16.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212271,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,30.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210235,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,3.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212124,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218947,AMITRIPTLIN 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216981,AMITRIPTYLINE 10MG T,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216980,AMITRIPTYLINE 25MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212202,AMKCN SULF INJ 100MG,J0278,,,,,J0278,,,,,J0278,,,,,J0278,,,,,250,636,636,121,18.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218964,AMLEXANOX 5% PAS 5GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,138.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218636,AMLODIPINE 10MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217736,AMLODIPINE 2.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216983,AMLODIPINE 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314135,AMMONIA             ,82140,,,,,82140,,,,,82140,,,,,82140,,,,,301,301,301,131,189.70,,A,None,10/1/2022,12/31/9999,Lab
121,1216984,AMMONIA AROMATIC INH,,,,,,,,,,,,,,,,,,,,,250,250,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211097,AMMONIUM ALUM PWD1GM,,,,,,,,,,,,,,,,,,,,,250,250,250,121,42.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218460,AMOX 125MG/5ML 100ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210281,AMOX 250MG/5ML 80ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210069,AMOX 400MG/5ML 50ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216989,AMOX TR/K CLA 250 TA,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210229,AMOX TR/K CLAV XR   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210645,AMOX1000-CLV62.5MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216988,AMOX250/CLAV62.5 5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216990,AMOX500-KCLAV125MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216991,AMOX875-CLAV125MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210420,AMOXAPINE 25MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210123,AMOXAPINE TAB       ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.44,,A,None,10/1/2022,12/31/9999,Pharmacy